San Jorge Womans & Childrens Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Date of Last Update: November 24, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,billing_code,gross_charges,discounted_cash_price,ACAA,APS,CORVEL,ELAN,FMVIT,HUM,IMC,MAPFRE,MCRB REIMB,MCS,MCSADV,MCSCL,MENVIT,MMMADV,MMMVIT,PALIC,PROSSAM,PSM,SSS,SSSADV,SSSVIT,TRICARE,Minimum,Maximum
Varicella IgM Antibody,86787,257.81, NA , NA , NA ,$100.00 , NA ,$14.04 ,$60.00 ,$40.00 ,$40.00 ,$12.88 ,$48.00 ,$48.00 , NA ,$12.29 , NA ,$46.98 ,$25.00 ,$30.00 ,$30.00 ,$60.00 ,$17.67 ,$14.04 , NA ,$12.29 ,$100.00 
Cell Count w Diff Body Fluid,89051,37.01, NA ,$10.00 , NA ,$12.00 , NA ,$5.25 ,$12.00 ,$11.00 ,$15.00 ,$5.60 ,$9.60 ,$9.60 , NA ,$5.25 , NA ,$8.70 ,$12.00 ,$10.00 ,$4.67 , NA ,$7.55 ,$6.00 , NA ,$4.67 ,$15.00 
Crystals Body Fluid,89060,49.29, NA , NA , NA ,$12.00 , NA ,$6.83 ,$6.82 ,$12.00 ,$12.00 ,$7.33 ,$9.75 ,$9.75 , NA ,$5.25 , NA ,$10.44 ,$7.00 ,$6.00 ,$12.75 ,$15.00 ,$9.81 ,$7.80 , NA ,$5.25 ,$15.00 
Occult Blood Body Fluid,82270,22.05, NA ,$3.00 , NA ,$10.00 , NA ,$3.10 ,$24.00 ,$20.00 ,$5.00 ,$4.38 ,$19.20 ,$19.20 , NA ,$3.10 , NA ,$2.61 ,$10.00 ,$5.00 ,$10.00 ,$5.00 ,$4.46 ,$3.54 , NA ,$2.61 ,$24.00 
Sodium Body Fluid,84295,49.78, NA ,$8.00 , NA ,$8.00 , NA ,$4.59 ,$6.00 ,$6.00 ,$8.00 ,$4.81 ,$6.56 ,$6.56 , NA ,$4.95 , NA ,$4.35 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$6.60 ,$5.25 , NA ,$4.35 ,$8.00 
Potassium Body Fluid,84132,49.78, NA ,$8.00 , NA ,$8.00 , NA ,$4.38 ,$6.00 ,$7.00 ,$10.00 ,$4.76 ,$6.40 ,$6.40 , NA ,$4.38 , NA ,$4.35 ,$10.00 ,$10.00 ,$7.00 ,$10.00 ,$6.31 ,$5.01 , NA ,$4.35 ,$10.00 
Lactate Body Fluid,83605,100.82, NA , NA , NA ,$40.00 , NA ,$11.64 ,$55.00 ,$36.00 ,$49.00 ,$11.57 ,$32.00 ,$32.00 , NA ,$10.19 , NA ,$10.19 ,$40.00 ,$32.00 ,$16.00 ,$38.49 ,$14.65 ,$11.64 , NA ,$10.19 ,$55.00 
Glucose Body Fluid,82947,25.53, NA ,$5.00 , NA ,$8.00 , NA ,$3.75 ,$2.00 ,$6.00 ,$8.00 ,$3.93 ,$6.40 ,$6.40 , NA ,$4.35 , NA ,$4.35 ,$5.00 ,$7.00 ,$6.00 ,$6.17 ,$5.39 ,$4.28 , NA ,$2.00 ,$8.00 
Total Protein Body Fluid,84160,416.75, NA ,$8.00 , NA ,$12.00 , NA ,$4.94 ,$20.00 ,$19.00 ,$15.00 ,$5.61 ,$7.05 ,$7.05 , NA ,$4.94 , NA ,$6.09 ,$30.00 ,$8.00 , NA , NA ,$7.10 , NA , NA ,$4.94 ,$30.00 
Albumin Body Fluid,82040,37.01, NA ,$7.00 , NA ,$8.00 , NA ,$1.46 ,$6.00 ,$7.00 ,$7.00 ,$4.95 ,$6.74 ,$6.74 , NA ,$4.72 , NA ,$4.35 ,$30.00 ,$7.00 ,$7.00 ,$1.50 ,$6.79 ,$5.39 , NA ,$1.46 ,$30.00 
LDH Body Fluid,83615,87.1, NA ,$8.00 , NA ,$10.00 , NA ,$5.75 ,$7.00 ,$7.00 ,$10.00 ,$6.04 ,$8.22 ,$8.22 , NA ,$5.75 , NA ,$4.35 ,$10.00 ,$7.20 ,$8.00 ,$7.27 ,$8.28 ,$6.58 , NA ,$4.35 ,$10.00 
Amylase Body Fluid,82150,61.27, NA ,$10.00 , NA ,$6.00 , NA ,$6.18 ,$12.00 ,$10.00 ,$14.00 ,$6.48 ,$9.60 ,$9.60 , NA ,$6.18 , NA ,$6.18 ,$14.00 ,$11.00 ,$10.40 ,$10.31 ,$8.89 ,$7.06 , NA ,$6.00 ,$14.00 
Lipase Body Fluid,83690,49.78, NA ,$7.00 , NA ,$12.00 , NA ,$6.57 ,$60.00 ,$8.00 ,$15.00 ,$6.89 ,$9.60 ,$9.60 , NA ,$6.57 , NA ,$6.09 ,$17.00 ,$18.00 ,$8.00 ,$8.49 ,$9.45 ,$7.50 , NA ,$6.09 ,$60.00 
Urea Nitrogen Body Fluid,84520,37.01, NA ,$5.00 , NA ,$7.00 , NA ,$3.77 ,$3.00 ,$7.00 ,$10.00 ,$3.95 ,$5.60 ,$5.60 , NA ,$3.77 , NA ,$4.35 ,$7.00 ,$6.00 ,$6.00 ,$8.00 ,$5.42 ,$4.30 , NA ,$3.00 ,$10.00 
Triglycerides Body Fluid,84478,37.01, NA ,$13.00 , NA ,$15.00 , NA ,$5.48 ,$11.00 ,$10.00 ,$13.00 ,$5.74 ,$12.00 ,$12.00 , NA ,$5.48 , NA ,$10.20 ,$15.00 ,$12.00 ,$15.00 ,$10.00 ,$7.88 ,$6.26 , NA ,$5.48 ,$15.00 
Uric Acid Body Fluid,84550,83.86, NA ,$5.00 , NA ,$7.00 , NA ,$4.31 ,$8.00 ,$7.00 ,$10.00 ,$4.52 ,$6.16 ,$6.16 , NA ,$4.31 , NA ,$4.31 ,$7.00 ,$6.00 ,$6.00 ,$8.00 ,$6.20 ,$4.93 , NA ,$4.31 ,$10.00 
pH Body Fluid,83986,37.01, NA , NA , NA ,$5.00 , NA ,$1.95 ,$24.00 ,$5.00 ,$4.00 ,$3.58 ,$4.88 ,$4.88 , NA ,$3.42 , NA ,$1.74 ,$55.00 ,$5.00 ,$2.00 ,$2.00 ,$4.91 ,$3.90 , NA ,$1.74 ,$55.00 
Chloride CSF,82438,55, NA ,$5.00 , NA ,$8.00 , NA ,$4.66 ,$7.00 ,$7.00 ,$10.00 ,$5.00 ,$6.66 ,$6.66 , NA ,$4.66 , NA ,$4.35 ,$8.00 ,$6.00 ,$5.00 ,$6.49 ,$6.70 ,$5.33 , NA ,$4.35 ,$10.00 
Lactate CSF,83605,100.82, NA , NA , NA ,$40.00 , NA ,$11.64 ,$55.00 ,$36.00 ,$49.00 ,$11.57 ,$32.00 ,$32.00 , NA ,$10.19 , NA ,$10.19 ,$40.00 ,$32.00 ,$16.00 ,$38.49 ,$14.65 ,$11.64 , NA ,$10.19 ,$55.00 
Albumin CSF,82040,37.01, NA ,$7.00 , NA ,$8.00 , NA ,$1.46 ,$6.00 ,$7.00 ,$7.00 ,$4.95 ,$6.74 ,$6.74 , NA ,$4.72 , NA ,$4.35 ,$30.00 ,$7.00 ,$7.00 ,$1.50 ,$6.79 ,$5.39 , NA ,$1.46 ,$30.00 
IgG Alb Ratio CSF,82785,125.08, NA ,$35.00 , NA ,$40.00 , NA ,$15.70 ,$22.00 ,$27.00 ,$40.00 ,$16.46 ,$32.00 ,$32.00 , NA ,$15.70 , NA ,$20.01 ,$105.00 ,$34.00 ,$35.00 ,$27.00 ,$22.58 ,$17.94 , NA ,$15.70 ,$105.00 
Albumin Index CSF,82040,37.01, NA ,$7.00 , NA ,$8.00 , NA ,$1.46 ,$6.00 ,$7.00 ,$7.00 ,$4.95 ,$6.74 ,$6.74 , NA ,$4.72 , NA ,$4.35 ,$30.00 ,$7.00 ,$7.00 ,$1.50 ,$6.79 ,$5.39 , NA ,$1.46 ,$30.00 
IgG Synthesis Rate CSF,82785,125.08, NA ,$35.00 , NA ,$40.00 , NA ,$15.70 ,$22.00 ,$27.00 ,$40.00 ,$16.46 ,$32.00 ,$32.00 , NA ,$15.70 , NA ,$20.01 ,$105.00 ,$34.00 ,$35.00 ,$27.00 ,$22.58 ,$17.94 , NA ,$15.70 ,$105.00 
Cryptococcus Antigen CSF,86641,232.28, NA , NA , NA ,$45.00 , NA ,$13.74 ,$20.00 ,$26.00 ,$68.00 ,$14.41 ,$32.00 ,$32.00 , NA ,$13.74 , NA ,$32.19 ,$25.00 ,$35.00 ,$20.00 ,$40.89 ,$19.77 ,$15.70 , NA ,$13.74 ,$68.00 
Crystals Synovial Fluid,82615,100.82, NA , NA , NA ,$18.00 , NA ,$7.78 ,$48.00 ,$48.00 ,$15.00 ,$9.55 ,$14.40 ,$14.40 , NA ,$7.78 , NA ,$25.23 ,$90.00 ,$15.00 ,$14.00 ,$29.49 ,$11.20 ,$8.90 , NA ,$7.78 ,$90.00 
pH Gastric Fluid,82938,149.32, NA , NA , NA ,$55.00 , NA ,$16.87 ,$58.00 ,$50.00 ,$50.00 ,$17.69 ,$24.10 ,$24.10 , NA ,$16.87 , NA ,$30.45 ,$35.00 ,$25.00 , NA , NA ,$24.27 ,$25.06 , NA ,$16.87 ,$58.00 
Occult Blood Gastric Fluid,82270,30.39, NA ,$3.00 , NA ,$10.00 , NA ,$3.10 ,$24.00 ,$20.00 ,$5.00 ,$4.38 ,$19.20 ,$19.20 , NA ,$3.10 , NA ,$2.61 ,$10.00 ,$5.00 ,$10.00 ,$5.00 ,$4.46 ,$3.54 , NA ,$2.61 ,$24.00 
Fat Quantitative Stool,82710,108.05, NA , NA , NA ,$50.00 , NA ,$8.32 ,$36.00 ,$74.90 ,$84.00 ,$16.80 ,$40.00 ,$40.00 , NA ,$8.32 , NA ,$13.05 ,$25.00 ,$18.00 ,$19.00 ,$20.00 ,$11.97 ,$9.51 , NA ,$8.32 ,$84.00 
Neutral Fats Stool,82710,108.05, NA , NA , NA ,$50.00 , NA ,$8.32 ,$36.00 ,$74.90 ,$84.00 ,$16.80 ,$40.00 ,$40.00 , NA ,$8.32 , NA ,$13.05 ,$25.00 ,$18.00 ,$19.00 ,$20.00 ,$11.97 ,$9.51 , NA ,$8.32 ,$84.00 
Tobramycin Peak,80200,149.32, NA , NA , NA ,$30.00 , NA ,$15.37 ,$100.00 ,$37.00 ,$70.00 , NA ,$29.60 ,$29.60 , NA ,$15.37 , NA ,$33.06 ,$50.00 ,$20.00 , NA , NA ,$22.12 , NA , NA ,$15.37 ,$100.00 
Tobramycin Trough,80200,149.32, NA , NA , NA ,$30.00 , NA ,$15.37 ,$100.00 ,$37.00 ,$70.00 , NA ,$29.60 ,$29.60 , NA ,$15.37 , NA ,$33.06 ,$50.00 ,$20.00 , NA , NA ,$22.12 , NA , NA ,$15.37 ,$100.00 
Tobramycin Random,80200,149.32, NA , NA , NA ,$30.00 , NA ,$15.37 ,$100.00 ,$37.00 ,$70.00 , NA ,$29.60 ,$29.60 , NA ,$15.37 , NA ,$33.06 ,$50.00 ,$20.00 , NA , NA ,$22.12 , NA , NA ,$15.37 ,$100.00 
Lidocaine,80176,88.06, NA , NA , NA ,$60.00 , NA ,$15.99 ,$12.00 ,$10.00 ,$35.00 , NA ,$20.00 ,$20.00 , NA ,$14.01 , NA ,$34.80 ,$15.00 ,$15.00 , NA , NA ,$20.15 ,$14.45 , NA ,$10.00 ,$60.00 
Procainamide,80190,77.86, NA , NA , NA ,$55.00 , NA ,$15.97 ,$38.00 ,$39.00 ,$50.00 , NA ,$44.00 ,$44.00 , NA ,$15.97 , NA ,$23.49 ,$40.00 ,$39.00 ,$28.50 ,$30.00 ,$22.98 ,$18.26 , NA ,$15.97 ,$55.00 
N Acetylprocainamide,80192,88.06, NA , NA , NA ,$70.00 , NA ,$18.24 ,$225.00 , NA ,$50.00 , NA ,$22.82 ,$22.82 , NA ,$15.97 , NA ,$30.45 ,$40.00 ,$35.00 , NA , NA ,$22.98 , NA , NA ,$15.97 ,$225.00 
Drug Screen Serum,80306,270, NA , NA , NA , NA , NA , NA ,$19.95 , NA ,$24.00 , NA , NA , NA , NA , NA , NA , NA , NA ,$50.00 ,$13.73 ,$19.00 ,$19.95 ,$15.96 , NA ,$13.73 ,$50.00 
Drug Screen Urine,80306,270, NA , NA , NA , NA , NA , NA ,$19.95 , NA ,$24.00 , NA , NA , NA , NA , NA , NA , NA , NA ,$50.00 ,$13.73 ,$19.00 ,$19.95 ,$15.96 , NA ,$13.73 ,$50.00 
Salicylate,80329,139.11, NA , NA , NA , NA , NA , NA ,$17.43 , NA ,$49.00 , NA , NA , NA , NA , NA , NA , NA , NA ,$50.00 ,$11.75 ,$16.26 , NA ,$13.26 , NA ,$11.75 ,$50.00 
Acetaminophen,80329,139.11, NA , NA , NA , NA , NA , NA ,$17.43 , NA ,$49.00 , NA , NA , NA , NA , NA , NA , NA , NA ,$50.00 ,$11.75 ,$16.26 , NA ,$13.26 , NA ,$11.75 ,$50.00 
Primidone,80188,100.82, NA ,$25.00 , NA ,$55.00 , NA ,$15.83 ,$38.00 ,$25.00 ,$35.00 , NA ,$44.00 ,$44.00 , NA ,$15.83 , NA ,$20.01 ,$50.00 ,$30.00 ,$30.00 ,$20.00 ,$22.76 ,$18.09 , NA ,$15.83 ,$55.00 
Phenytoin Dilantin,80185,100.82, NA ,$20.00 , NA ,$40.00 , NA ,$12.64 ,$30.00 ,$25.00 ,$31.00 , NA ,$32.00 ,$32.00 , NA ,$12.64 , NA ,$13.05 ,$45.00 ,$26.00 ,$19.00 ,$15.00 ,$18.18 ,$14.45 , NA ,$12.64 ,$45.00 
Valproate,80164,71.47, NA ,$25.00 , NA ,$50.00 , NA ,$12.92 ,$55.00 ,$28.00 ,$30.00 , NA ,$40.00 ,$40.00 , NA ,$12.92 , NA ,$21.25 ,$35.00 ,$25.00 ,$25.00 ,$28.00 ,$18.58 ,$14.77 , NA ,$12.92 ,$55.00 
Carbamazepine Tegretol,80156,103.38, NA ,$30.00 , NA ,$40.00 , NA ,$13.89 ,$95.00 ,$90.00 ,$40.00 , NA ,$32.00 ,$32.00 , NA ,$13.89 , NA ,$18.27 ,$40.00 ,$35.00 ,$25.00 ,$21.49 ,$19.98 ,$15.87 , NA ,$13.89 ,$95.00 
Lithium,80178,49.78, NA ,$11.00 , NA ,$20.00 , NA ,$6.31 ,$24.63 ,$10.00 ,$15.00 , NA ,$16.00 ,$16.00 , NA ,$6.31 , NA ,$8.70 ,$15.00 ,$33.00 ,$15.00 ,$10.60 ,$9.07 ,$7.21 , NA ,$6.31 ,$33.00 
Theophylline,80198,111.35, NA ,$22.00 , NA ,$40.00 , NA ,$13.49 ,$40.00 ,$25.00 ,$40.00 , NA ,$32.00 ,$32.00 , NA ,$13.49 , NA ,$19.14 ,$55.00 ,$23.00 ,$20.00 ,$25.00 ,$19.40 ,$15.42 , NA ,$13.49 ,$55.00 
Alcohol Blood,80320,45, NA , NA , NA , NA , NA , NA ,$17.43 , NA ,$49.00 , NA , NA , NA , NA , NA , NA , NA , NA ,$50.00 ,$13.73 ,$19.00 , NA ,$16.00 , NA ,$13.73 ,$50.00 
Alcohol,80320,45, NA , NA , NA , NA , NA , NA ,$17.43 , NA ,$49.00 , NA , NA , NA , NA , NA , NA , NA , NA ,$50.00 ,$13.73 ,$19.00 , NA ,$16.00 , NA ,$13.73 ,$50.00 
Ethanol,80320,45, NA , NA , NA , NA , NA , NA ,$17.43 , NA ,$49.00 , NA , NA , NA , NA , NA , NA , NA , NA ,$50.00 ,$13.73 ,$19.00 , NA ,$16.00 , NA ,$13.73 ,$50.00 
17 Hydroxyprogesterone,83498,56.31, NA , NA , NA ,$100.00 , NA ,$25.91 ,$130.00 ,$85.00 ,$90.00 ,$27.17 ,$80.00 ,$80.00 , NA ,$25.91 , NA ,$52.20 ,$75.00 ,$60.00 ,$49.00 ,$97.48 ,$37.27 ,$29.61 , NA ,$25.91 ,$130.00 
17 Hydroxycorticosteroids,83491,47.41, NA ,$25.00 , NA ,$20.00 , NA ,$16.71 ,$98.00 ,$49.00 ,$25.00 ,$17.90 ,$20.00 ,$20.00 , NA ,$16.71 , NA ,$15.66 ,$60.00 ,$22.00 ,$22.00 ,$97.49 ,$24.04 ,$19.10 , NA ,$15.66 ,$98.00 
Acylcarnitines Qualitative,82016,487.54, NA , NA , NA ,$230.00 , NA ,$15.11 ,$98.00 ,$38.00 ,$38.00 ,$16.49 ,$18.89 ,$18.89 , NA ,$13.22 , NA ,$147.90 ,$120.00 ,$25.00 ,$22.00 ,$98.00 ,$19.03 ,$15.11 , NA ,$13.22 ,$230.00 
Adrenocorticotropic Hormone,82024,347.14, NA ,$160.00 , NA ,$100.00 , NA ,$36.83 ,$98.00 ,$96.00 ,$140.00 ,$38.62 ,$80.00 ,$80.00 , NA ,$36.83 , NA ,$76.56 ,$120.00 ,$98.00 ,$52.00 ,$98.00 ,$52.98 ,$42.09 , NA ,$36.83 ,$160.00 
Albumin Peritoneal Fluid,82040,37.01, NA ,$7.00 , NA ,$8.00 , NA ,$1.46 ,$6.00 ,$7.00 ,$7.00 ,$4.95 ,$6.74 ,$6.74 , NA ,$4.72 , NA ,$4.35 ,$30.00 ,$7.00 ,$7.00 ,$1.50 ,$6.79 ,$5.39 , NA ,$1.46 ,$30.00 
Albumin Pleural Fluid,82040,37.01, NA ,$7.00 , NA ,$8.00 , NA ,$1.46 ,$6.00 ,$7.00 ,$7.00 ,$4.95 ,$6.74 ,$6.74 , NA ,$4.72 , NA ,$4.35 ,$30.00 ,$7.00 ,$7.00 ,$1.50 ,$6.79 ,$5.39 , NA ,$1.46 ,$30.00 
Protein 24 Hour Urine,84156,29.36, NA , NA , NA ,$10.00 , NA ,$3.50 ,$6.00 ,$6.00 ,$6.00 ,$3.67 ,$8.00 ,$8.00 , NA ,$3.50 , NA ,$4.35 ,$18.00 ,$6.00 ,$6.00 ,$6.49 ,$5.03 ,$4.00 , NA ,$3.50 ,$18.00 
Amikacin Peak,80150,149.32, NA ,$16.00 , NA ,$27.00 , NA ,$14.38 ,$39.00 ,$39.00 ,$65.00 , NA ,$31.20 ,$31.20 , NA ,$14.38 , NA ,$30.45 ,$50.00 ,$35.00 ,$28.00 ,$39.00 ,$20.68 ,$16.43 , NA ,$14.38 ,$65.00 
Amikacin Random,80150,149.32, NA ,$16.00 , NA ,$27.00 , NA ,$14.38 ,$39.00 ,$39.00 ,$65.00 , NA ,$31.20 ,$31.20 , NA ,$14.38 , NA ,$30.45 ,$50.00 ,$35.00 ,$28.00 ,$39.00 ,$20.68 ,$16.43 , NA ,$14.38 ,$65.00 
Amikacin Trough,80150,149.32, NA ,$16.00 , NA ,$27.00 , NA ,$14.38 ,$39.00 ,$39.00 ,$65.00 , NA ,$31.20 ,$31.20 , NA ,$14.38 , NA ,$30.45 ,$50.00 ,$35.00 ,$28.00 ,$39.00 ,$20.68 ,$16.43 , NA ,$14.38 ,$65.00 
Amino Acid Quantitative,82131,554.56, NA , NA , NA ,$100.00 , NA ,$18.38 ,$75.00 ,$35.00 ,$85.00 ,$22.98 , NA , NA , NA , NA , NA ,$56.55 ,$40.00 ,$70.00 ,$35.00 ,$70.99 ,$23.14 ,$18.38 , NA ,$18.38 ,$100.00 
Androstenedione,82157,275.68, NA , NA , NA ,$90.00 , NA ,$27.92 ,$33.00 , NA ,$97.00 ,$29.28 ,$72.00 ,$72.00 , NA ,$27.92 , NA ,$65.25 ,$34.00 ,$100.00 ,$50.00 ,$122.49 ,$40.16 ,$31.90 , NA ,$27.92 ,$122.49 
Anti-Thrombin III Antigen,85301,482.43, NA ,$26.00 , NA ,$25.00 , NA ,$10.31 ,$75.00 ,$75.00 ,$192.00 ,$10.81 ,$20.00 ,$20.00 , NA ,$10.31 , NA ,$56.55 ,$75.00 ,$20.00 , NA , NA ,$14.83 , NA , NA ,$10.31 ,$192.00 
Calcitonin,82308,33.08, NA , NA , NA ,$120.00 , NA ,$25.54 ,$6.00 ,$6.00 ,$104.00 ,$26.79 ,$96.00 ,$96.00 , NA ,$25.54 , NA ,$95.70 ,$8.00 ,$113.00 ,$48.00 ,$113.49 ,$36.75 ,$29.19 , NA ,$6.00 ,$120.00 
Citrate 24 Hour Urine,82495,155.7, NA , NA , NA ,$55.00 , NA ,$22.08 ,$100.00 ,$95.00 ,$67.00 ,$20.28 ,$44.00 ,$44.00 , NA ,$19.34 , NA ,$69.60 ,$100.00 ,$35.00 , NA , NA ,$27.82 , NA , NA ,$19.34 ,$100.00 
Felbamate,80299,306.5, NA ,$100.00 , NA ,$105.00 , NA ,$13.06 ,$80.00 , NA ,$45.00 , NA ,$18.66 ,$18.66 , NA ,$13.06 , NA ,$69.60 ,$60.00 ,$50.00 ,$30.60 ,$64.00 ,$18.79 ,$14.93 , NA ,$13.06 ,$105.00 
Free Fatty Acids,82725,149.32, NA , NA , NA ,$40.00 , NA ,$12.69 ,$20.00 ,$40.00 ,$54.00 ,$18.77 ,$29.60 ,$29.60 , NA ,$12.69 , NA ,$26.10 ,$35.00 ,$31.00 ,$23.00 ,$37.00 ,$18.26 ,$14.50 , NA ,$12.69 ,$54.00 
Glucagon,82943,236.11, NA , NA , NA ,$80.00 , NA ,$13.62 ,$24.00 , NA ,$93.00 ,$14.29 ,$64.00 ,$64.00 , NA ,$13.62 , NA ,$82.65 ,$25.00 ,$25.00 ,$26.00 ,$92.99 ,$19.60 ,$15.57 , NA ,$13.62 ,$93.00 
Growth Hormone ICMA,83003,192.72, NA , NA , NA ,$55.00 , NA ,$15.90 ,$25.00 ,$22.00 ,$32.00 ,$16.67 ,$44.00 ,$44.00 , NA ,$15.90 , NA ,$20.01 ,$67.00 ,$22.00 ,$22.00 ,$22.00 ,$22.87 ,$18.18 , NA ,$15.90 ,$67.00 
HIV 1 RNA PCR,86687,385.43, NA ,$15.00 , NA ,$35.00 , NA ,$8.00 ,$22.00 ,$32.00 ,$86.00 ,$9.09 ,$28.00 ,$28.00 , NA ,$8.00 , NA ,$13.92 ,$25.00 ,$18.00 ,$13.00 ,$13.00 ,$11.51 ,$9.14 , NA ,$8.00 ,$86.00 
HIV DNA PCR Antibody,86687,385.43, NA ,$15.00 , NA ,$35.00 , NA ,$8.00 ,$22.00 ,$32.00 ,$86.00 ,$9.09 ,$28.00 ,$28.00 , NA ,$8.00 , NA ,$13.92 ,$25.00 ,$18.00 ,$13.00 ,$13.00 ,$11.51 ,$9.14 , NA ,$8.00 ,$86.00 
HIV 1 Antibody Western Blot,86689,139.11, NA ,$26.00 , NA ,$70.00 , NA ,$18.46 ,$50.00 ,$50.00 ,$57.00 ,$19.35 ,$56.00 ,$56.00 , NA ,$18.46 , NA ,$39.15 ,$60.00 ,$60.00 ,$30.00 ,$60.00 ,$26.55 ,$21.10 , NA ,$18.46 ,$70.00 
Insulin Growth Factor 1,83525,288.44, NA ,$25.00 , NA ,$35.00 , NA ,$10.90 ,$20.00 ,$18.00 ,$29.00 ,$11.43 ,$28.00 ,$28.00 , NA ,$10.90 , NA ,$14.79 ,$30.00 ,$23.00 ,$20.00 ,$18.49 ,$15.68 ,$12.46 , NA ,$10.90 ,$35.00 
Insulin Growth Factor 2,83525,288.44, NA ,$25.00 , NA ,$35.00 , NA ,$10.90 ,$20.00 ,$18.00 ,$29.00 ,$11.43 ,$28.00 ,$28.00 , NA ,$10.90 , NA ,$14.79 ,$30.00 ,$23.00 ,$20.00 ,$18.49 ,$15.68 ,$12.46 , NA ,$10.90 ,$35.00 
Lead,83655,87.1, NA ,$20.00 , NA ,$38.00 , NA ,$13.19 ,$36.00 ,$31.00 ,$25.00 ,$12.11 ,$30.40 ,$30.40 , NA ,$11.54 , NA ,$27.20 ,$38.00 ,$31.00 ,$20.00 ,$36.49 ,$16.61 ,$13.19 , NA ,$11.54 ,$38.00 
Lipoprotein A,83695,31.83, NA , NA , NA , NA , NA ,$14.10 ,$23.00 ,$21.00 ,$20.00 ,$14.32 ,$40.00 ,$40.00 , NA ,$12.34 , NA ,$43.50 ,$40.00 ,$25.00 , NA , NA ,$17.76 , NA , NA ,$12.34 ,$43.50 
Osteocalcin,83937,243.78, NA , NA , NA ,$120.00 , NA ,$28.46 ,$30.00 ,$29.00 ,$77.00 ,$29.85 ,$79.00 ,$79.00 , NA ,$28.46 , NA ,$78.30 ,$40.00 ,$47.00 ,$52.00 ,$98.74 ,$40.94 ,$32.53 , NA ,$28.46 ,$120.00 
Parathyroid Hormone Intact,83970,345.08, NA , NA , NA ,$130.00 , NA ,$39.36 ,$98.00 ,$90.00 ,$100.00 ,$41.28 ,$104.00 ,$104.00 , NA ,$39.36 , NA ,$76.50 ,$52.00 ,$80.00 ,$70.00 ,$90.00 ,$56.62 ,$44.98 , NA ,$39.36 ,$130.00 
Parathyroid Hormone,83970,345.08, NA , NA , NA ,$130.00 , NA ,$39.36 ,$98.00 ,$90.00 ,$100.00 ,$41.28 ,$104.00 ,$104.00 , NA ,$39.36 , NA ,$76.50 ,$52.00 ,$80.00 ,$70.00 ,$90.00 ,$56.62 ,$44.98 , NA ,$39.36 ,$130.00 
Procalcitonin,84145,84.23, NA , NA , NA , NA , NA ,$29.16 ,$30.00 ,$30.00 ,$30.50 ,$27.22 ,$27.76 ,$27.76 , NA ,$25.54 , NA ,$21.74 ,$40.00 ,$35.00 , NA , NA ,$36.75 , NA , NA ,$21.74 ,$40.00 
Protein C Antigen,85302,487.54, NA ,$20.00 , NA ,$75.00 , NA ,$11.46 ,$100.00 ,$100.00 ,$77.00 ,$12.01 ,$60.00 ,$60.00 , NA ,$11.46 , NA ,$56.55 ,$60.00 ,$18.00 ,$18.00 ,$18.00 ,$16.48 ,$13.10 , NA ,$11.46 ,$100.00 
Protein C Functional,85303,555.19, NA ,$100.00 , NA ,$130.00 , NA ,$13.19 ,$100.00 ,$100.00 ,$100.00 ,$13.84 ,$120.00 ,$120.00 , NA ,$13.19 , NA ,$56.55 ,$50.00 ,$83.00 ,$17.50 ,$115.49 ,$18.98 ,$15.07 , NA ,$13.19 ,$130.00 
Protein S Antigen,85305,382.88, NA ,$40.00 , NA ,$45.00 , NA ,$11.07 ,$110.00 ,$25.00 ,$98.00 ,$11.61 ,$100.80 ,$100.80 , NA ,$11.05 , NA ,$78.30 ,$100.00 ,$60.00 ,$14.25 ,$126.24 ,$15.92 ,$12.65 , NA ,$11.05 ,$126.24 
Protein S Functional,85306,382.88, NA ,$45.00 , NA ,$50.00 , NA ,$14.62 ,$52.00 ,$25.00 ,$110.00 ,$15.32 ,$40.00 ,$40.00 , NA ,$14.62 , NA ,$87.00 ,$90.00 ,$40.00 ,$25.00 ,$25.00 ,$21.02 ,$16.70 , NA ,$14.62 ,$110.00 
Pyruvate,84210,100.82, NA , NA , NA ,$60.00 , NA ,$11.83 ,$8.00 ,$13.00 ,$53.00 ,$14.48 ,$48.00 ,$48.00 , NA ,$10.35 , NA ,$10.35 ,$20.00 ,$49.00 ,$20.00 ,$57.24 ,$14.89 ,$11.83 , NA ,$8.00 ,$60.00 
Selenium,84255,187.92, NA , NA , NA ,$45.00 , NA ,$24.35 ,$138.00 , NA ,$70.00 ,$25.53 ,$36.00 ,$36.00 , NA ,$24.35 , NA ,$69.60 ,$120.00 ,$45.00 , NA , NA ,$35.02 , NA , NA ,$24.35 ,$138.00 
Thyroxine T4 Total,84436,114.67, NA ,$20.00 , NA ,$15.00 , NA ,$6.55 ,$11.00 ,$9.00 ,$15.00 ,$6.87 ,$9.35 ,$9.35 , NA ,$6.55 , NA ,$6.96 ,$15.00 ,$10.00 ,$15.00 ,$10.00 ,$9.42 ,$7.48 , NA ,$6.55 ,$20.00 
